"Channel","Receipt","KPFA - Listener Candidates"
"Other","5SMJ","Sharon Adams, William Campisi Jr., Ahmad Anderson, Lily Kimura, Maria Judice, Shirah Dedman, Luci Riley, Daniel Borgström, Noni Session"
"Internet","5SNS","Ahmad Anderson, Chris Cory, Craig Dunkerley, Susan da Silva, William Campisi Jr., Donald Goldmacher, Sharon Adams, Shirah Dedman, Luci Riley, Maria Judice, Lily Kimura, Mark Van Landuyt"
"Internet","5T3B","Chris Cory, Donald Goldmacher, Craig Dunkerley, Mark Van Landuyt, Maria Judice, Lily Kimura, Susan da Silva, Shirah Dedman, Ahmad Anderson, William Campisi Jr., Luci Riley, Sharon Adams, Don Macleay, James McFadden, Noni Session"
"Internet","5TS2","Don Macleay, Daniel Borgström, Noni Session, James McFadden, Richard Phelps, Shirah Dedman, Luci Riley, Maria Judice, Mark Van Landuyt"
"Internet","5TZC","Donald Goldmacher, Sharon Adams, Chris Cory, Susan da Silva, Shirah Dedman, Craig Dunkerley, Maria Judice, Ahmad Anderson, Daniel Borgström, Lily Kimura, James McFadden, Don Macleay, Luci Riley, Noni Session, Mark Van Landuyt, William Campisi Jr., Richard Phelps"
"Internet","5VCN","Sharon Adams, Luci Riley, Shirah Dedman, Susan da Silva, Maria Judice, Lily Kimura, Ahmad Anderson, Mark Van Landuyt, Chris Cory"
"Internet","5VP4","Daniel Borgström, Noni Session, Don Macleay, James McFadden"
"Internet","5VPP","Donald Goldmacher, William Campisi Jr., Ahmad Anderson, Susan da Silva, Luci Riley, Mark Van Landuyt, Sharon Adams, Craig Dunkerley, Lily Kimura"
"Internet","5W56","Chris Cory, Susan da Silva, Craig Dunkerley, Shirah Dedman, Donald Goldmacher, Sharon Adams, James McFadden, Luci Riley, Lily Kimura, Maria Judice, Richard Phelps, William Campisi Jr."
"Other","5X7N","William Campisi Jr., Chris Cory, Susan da Silva, Shirah Dedman, Craig Dunkerley, Donald Goldmacher, Maria Judice, Lily Kimura, Luci Riley, Mark Van Landuyt, Sharon Adams"
"Internet","5X7T","Donald Goldmacher, Shirah Dedman, Don Macleay, Mark Van Landuyt, Noni Session, Craig Dunkerley, Maria Judice, James McFadden, Susan da Silva, Richard Phelps, Lily Kimura, Chris Cory, Luci Riley, Daniel Borgström, William Campisi Jr., Ahmad Anderson, Sharon Adams"
"Internet","5XT6","Sharon Adams, Susan da Silva, Chris Cory, Daniel Borgström, Donald Goldmacher, Don Macleay, Ahmad Anderson"
"Other","5Y89","James McFadden, Sharon Adams, Susan da Silva, Craig Dunkerley, Chris Cory, Don Macleay, Daniel Borgström, William Campisi Jr., Donald Goldmacher, Maria Judice, Luci Riley, Noni Session, Ahmad Anderson, Richard Phelps, Lily Kimura, Shirah Dedman, Mark Van Landuyt"
"Other","5YKQ","Sharon Adams, Donald Goldmacher, Noni Session, Susan da Silva"
"Internet","5YKY","Donald Goldmacher, Chris Cory, Sharon Adams, Mark Van Landuyt, Maria Judice, William Campisi Jr., Ahmad Anderson, Susan da Silva, Luci Riley, Shirah Dedman, Lily Kimura, Craig Dunkerley, Don Macleay, Richard Phelps, Noni Session, Daniel Borgström, James McFadden"
"Internet","5YXV","William Campisi Jr., Sharon Adams, Ahmad Anderson, Shirah Dedman, Chris Cory, Susan da Silva, Craig Dunkerley, Maria Judice, Lily Kimura, Donald Goldmacher, Luci Riley, Mark Van Landuyt"
"Internet","5YZK","Susan da Silva, Maria Judice, Donald Goldmacher, Shirah Dedman, William Campisi Jr., Ahmad Anderson, Sharon Adams, Luci Riley, Chris Cory, Noni Session, Craig Dunkerley"
"Other","5Z6Z","Daniel Borgström, Don Macleay, Noni Session, James McFadden"
"Internet","5ZMP","Luci Riley, Mark Van Landuyt, Sharon Adams, Donald Goldmacher, Ahmad Anderson, Chris Cory, Shirah Dedman, William Campisi Jr., Susan da Silva, Craig Dunkerley, Maria Judice, Lily Kimura"
"Internet","5ZRJ","Donald Goldmacher"
"Internet","5ZRM","Noni Session, Luci Riley, Maria Judice, Shirah Dedman"
"Other","62G5","Maria Judice, Luci Riley, Susan da Silva, Lily Kimura, Sharon Adams, Noni Session"
"Internet","63KW","Chris Cory, Maria Judice, Shirah Dedman, Luci Riley, Mark Van Landuyt, Donald Goldmacher, Susan da Silva, Sharon Adams, William Campisi Jr., James McFadden, Don Macleay, Craig Dunkerley, Lily Kimura"
"Other","64J3","William Campisi Jr., Susan da Silva, Chris Cory, Ahmad Anderson, Sharon Adams, James McFadden, Craig Dunkerley, Donald Goldmacher, Daniel Borgström, Don Macleay, Luci Riley, Shirah Dedman, Noni Session, Mark Van Landuyt"
"Internet","65XX","Daniel Borgström, James McFadden, Don Macleay, Noni Session"
"Internet","66DB","Chris Cory, Susan da Silva, Sharon Adams, Lily Kimura, Craig Dunkerley, Donald Goldmacher, Shirah Dedman, Mark Van Landuyt, Ahmad Anderson, William Campisi Jr., Luci Riley, Maria Judice"
"Internet","67MG","Shirah Dedman, Maria Judice, Donald Goldmacher, Mark Van Landuyt"
"Internet","67TQ","Craig Dunkerley, Daniel Borgström, Luci Riley, Donald Goldmacher, Ahmad Anderson, Chris Cory, William Campisi Jr., Don Macleay, Sharon Adams, James McFadden, Mark Van Landuyt, Shirah Dedman, Susan da Silva, Noni Session, Richard Phelps, Maria Judice, Lily Kimura"
"Internet","682Z","Noni Session, Shirah Dedman, Don Macleay, Mark Van Landuyt, Maria Judice, James McFadden, Richard Phelps, Luci Riley"
"Other","685J","Lily Kimura, Shirah Dedman, Susan da Silva, Sharon Adams, Chris Cory, William Campisi Jr., Ahmad Anderson, Craig Dunkerley, Mark Van Landuyt, Luci Riley, Donald Goldmacher, Maria Judice"
"Internet","6869","Sharon Adams, Ahmad Anderson, Daniel Borgström, Donald Goldmacher, Craig Dunkerley, William Campisi Jr., Shirah Dedman, Susan da Silva, Chris Cory, Maria Judice, Mark Van Landuyt, Luci Riley, Noni Session, Lily Kimura, James McFadden, Don Macleay, Richard Phelps"
"Internet","68M7","Luci Riley, Susan da Silva, Chris Cory, Ahmad Anderson, Shirah Dedman, Lily Kimura, William Campisi Jr., Mark Van Landuyt, Maria Judice, Donald Goldmacher, Craig Dunkerley, Sharon Adams"
"Internet","68VF","Shirah Dedman, Maria Judice, Lily Kimura, Ahmad Anderson, Chris Cory, Susan da Silva, Donald Goldmacher, Luci Riley, Mark Van Landuyt, Sharon Adams, Craig Dunkerley, William Campisi Jr."
"Internet","68ZQ","James McFadden, Lily Kimura, Maria Judice, Shirah Dedman, Chris Cory, Daniel Borgström, Ahmad Anderson, Sharon Adams"
"Internet","69CW","Chris Cory, Donald Goldmacher, Sharon Adams, Ahmad Anderson, Shirah Dedman, William Campisi Jr., Maria Judice, Lily Kimura, Craig Dunkerley, Luci Riley, Mark Van Landuyt, Susan da Silva"
"Internet","6BJS","William Campisi Jr., Susan da Silva, Chris Cory, Shirah Dedman, Ahmad Anderson, Sharon Adams, Lily Kimura, James McFadden, Luci Riley, Craig Dunkerley, Don Macleay, Donald Goldmacher"
"Internet","6BKY","Daniel Borgström, James McFadden, Craig Dunkerley, Noni Session, Don Macleay, Lily Kimura, Maria Judice, William Campisi Jr., Susan da Silva, Chris Cory"
"Internet","6BTW","Donald Goldmacher, Chris Cory, Shirah Dedman, Mark Van Landuyt, Maria Judice, Luci Riley, Ahmad Anderson, William Campisi Jr., Susan da Silva, Craig Dunkerley, Lily Kimura, Noni Session"
"Internet","6CWH","Sharon Adams, Chris Cory, Ahmad Anderson, Donald Goldmacher, William Campisi Jr., Susan da Silva, Lily Kimura, Craig Dunkerley"
"Internet","6D4M","Donald Goldmacher, Chris Cory, Sharon Adams, Ahmad Anderson, William Campisi Jr., Shirah Dedman, Craig Dunkerley, Maria Judice, Lily Kimura, Luci Riley, Mark Van Landuyt, Susan da Silva, Don Macleay, James McFadden, Noni Session"
"Internet","6DC8","Sharon Adams, Ahmad Anderson, Luci Riley, Susan da Silva, Chris Cory, Donald Goldmacher, Lily Kimura, Maria Judice, Craig Dunkerley, William Campisi Jr., Mark Van Landuyt, Shirah Dedman"
"Internet","6DSV","Chris Cory, William Campisi Jr., Sharon Adams, Shirah Dedman"
"Internet","6GJH","Donald Goldmacher, Chris Cory, Shirah Dedman, Maria Judice, Lily Kimura, Susan da Silva, Ahmad Anderson, Sharon Adams, Craig Dunkerley, Luci Riley, Mark Van Landuyt, James McFadden"
"Internet","6JJY","Donald Goldmacher, Chris Cory, Shirah Dedman, Mark Van Landuyt, Maria Judice, Luci Riley, Ahmad Anderson, William Campisi Jr., Susan da Silva, Lily Kimura, Craig Dunkerley, Noni Session, Don Macleay, James McFadden"
"Internet","6JSK","Noni Session, Daniel Borgström, James McFadden, Don Macleay, Maria Judice, Sharon Adams, Ahmad Anderson, Shirah Dedman, Donald Goldmacher, Luci Riley, Lily Kimura, William Campisi Jr., Craig Dunkerley, Chris Cory, Susan da Silva"
"Internet","6KCT","Chris Cory, Donald Goldmacher, Shirah Dedman, Lily Kimura, Sharon Adams, Luci Riley, Maria Judice, Ahmad Anderson, Craig Dunkerley, William Campisi Jr., Susan da Silva, Mark Van Landuyt, Noni Session, Don Macleay"
"Internet","6KDH","Donald Goldmacher, Chris Cory, Shirah Dedman, Maria Judice, Lily Kimura, Susan da Silva, Ahmad Anderson, Sharon Adams, Craig Dunkerley, Luci Riley, Mark Van Landuyt, William Campisi Jr."
"Internet","6KHP","Ahmad Anderson, Daniel Borgström, William Campisi Jr., Craig Dunkerley, Donald Goldmacher, Chris Cory, Susan da Silva, Shirah Dedman"
"Other","6KPQ","Donald Goldmacher, Susan da Silva, Chris Cory, Sharon Adams, William Campisi Jr., Lily Kimura, Craig Dunkerley, Ahmad Anderson, Mark Van Landuyt, Luci Riley, Maria Judice, Shirah Dedman"
"Internet","6KQG","Sharon Adams, Ahmad Anderson, William Campisi Jr., Susan da Silva, Daniel Borgström, Chris Cory, Shirah Dedman, Noni Session, Lily Kimura, Craig Dunkerley, Don Macleay, Luci Riley, Mark Van Landuyt, Donald Goldmacher, Richard Phelps, Maria Judice, James McFadden"
"Internet","6KSY","Donald Goldmacher, Chris Cory, Shirah Dedman, Craig Dunkerley, Lily Kimura, Sharon Adams, Susan da Silva, William Campisi Jr., Ahmad Anderson, Luci Riley, Maria Judice, Daniel Borgström, Mark Van Landuyt, Richard Phelps, Noni Session, James McFadden, Don Macleay"
"Internet","6MSX","Don Macleay, Daniel Borgström, Noni Session, James McFadden, Richard Phelps, Shirah Dedman, Luci Riley, Maria Judice"
"Internet","6NDM","Sharon Adams, William Campisi Jr., Chris Cory, Susan da Silva, Shirah Dedman, Craig Dunkerley, Donald Goldmacher, Maria Judice, Lily Kimura, Luci Riley, Mark Van Landuyt, Ahmad Anderson"
"Internet","6NMJ","Sharon Adams, William Campisi Jr., Susan da Silva, Donald Goldmacher, Luci Riley, Craig Dunkerley, Ahmad Anderson, Mark Van Landuyt, Lily Kimura, Shirah Dedman, Chris Cory, Maria Judice"
"Internet","6NXT","Donald Goldmacher, Chris Cory, Shirah Dedman, Maria Judice, Lily Kimura, Susan da Silva, Ahmad Anderson, Sharon Adams, Craig Dunkerley, Luci Riley, Mark Van Landuyt, William Campisi Jr., James McFadden"
"Internet","6P38","Shirah Dedman, Mark Van Landuyt, Lily Kimura, Luci Riley, Ahmad Anderson, William Campisi Jr., Susan da Silva, Maria Judice, Donald Goldmacher, Sharon Adams, Chris Cory, Craig Dunkerley"
"Internet","6PJQ","Mark Van Landuyt, Maria Judice, Shirah Dedman, Daniel Borgström, Craig Dunkerley, Luci Riley, Noni Session, Don Macleay, Sharon Adams"
"Internet","6PXC","Susan da Silva, Shirah Dedman, Luci Riley, Maria Judice, Lily Kimura, Sharon Adams, Ahmad Anderson, Mark Van Landuyt, Chris Cory, Donald Goldmacher, William Campisi Jr., Craig Dunkerley"
"Internet","6PZ8","Sharon Adams, Chris Cory, Susan da Silva, Ahmad Anderson, Craig Dunkerley, Maria Judice, Donald Goldmacher, Mark Van Landuyt, Lily Kimura, William Campisi Jr."
"Other","6Q6N","Susan da Silva, Shirah Dedman, Ahmad Anderson, Donald Goldmacher, Sharon Adams, Chris Cory, Luci Riley, William Campisi Jr., Maria Judice, Craig Dunkerley, Lily Kimura, Mark Van Landuyt, Don Macleay, James McFadden, Noni Session, Richard Phelps"
"Internet","6SK5","Chris Cory, Sharon Adams, Susan da Silva, William Campisi Jr., Luci Riley, Maria Judice, Craig Dunkerley"
"Internet","6SQB","Shirah Dedman, Mark Van Landuyt, Luci Riley, Maria Judice, Chris Cory, Susan da Silva, Donald Goldmacher, Lily Kimura, William Campisi Jr., Sharon Adams, Ahmad Anderson, Craig Dunkerley"
"Internet","6TQD","Maria Judice, Lily Kimura, Ahmad Anderson, Sharon Adams, Chris Cory, Shirah Dedman, Craig Dunkerley, William Campisi Jr., Luci Riley"
"Internet","6TVD","Shirah Dedman, Mark Van Landuyt, Luci Riley, Maria Judice, Chris Cory, Susan da Silva, Donald Goldmacher, Lily Kimura, William Campisi Jr., Sharon Adams, Ahmad Anderson, Craig Dunkerley"
"Internet","6TVP","Sharon Adams, Craig Dunkerley, Daniel Borgström, Noni Session, Don Macleay, James McFadden, Shirah Dedman"
"Internet","6V5Z","Shirah Dedman, Mark Van Landuyt, Luci Riley, Maria Judice, Chris Cory, Susan da Silva, Donald Goldmacher, Lily Kimura, William Campisi Jr., Sharon Adams, Ahmad Anderson, Craig Dunkerley"
"Internet","6V7G","Ahmad Anderson, Maria Judice, Craig Dunkerley, Donald Goldmacher, Susan da Silva, Sharon Adams, Shirah Dedman, Lily Kimura, Chris Cory"
"Internet","6V8H","Richard Phelps, Daniel Borgström, Noni Session, Don Macleay, James McFadden"
"Internet","6VHF","Donald Goldmacher, Chris Cory, Sharon Adams, Craig Dunkerley, Lily Kimura, Mark Van Landuyt, Luci Riley, Maria Judice, Shirah Dedman, Susan da Silva, William Campisi Jr., Ahmad Anderson, Don Macleay, James McFadden, Noni Session"
"Internet","6W25","Luci Riley, Donald Goldmacher, Daniel Borgström, Ahmad Anderson, William Campisi Jr., Noni Session, James McFadden, Lily Kimura, Susan da Silva, Mark Van Landuyt, Sharon Adams, Don Macleay"
"Internet","6W2F","Abstain"
"Other","6W8J","Shirah Dedman, Maria Judice, Ahmad Anderson, William Campisi Jr., Susan da Silva, Luci Riley, Donald Goldmacher"
"Other","6WB9","Daniel Borgström, Sharon Adams, Chris Cory, Craig Dunkerley, Donald Goldmacher, Don Macleay, James McFadden, Noni Session, Mark Van Landuyt, Richard Phelps, Maria Judice, Shirah Dedman, William Campisi Jr., Lily Kimura, Luci Riley, Ahmad Anderson"
"Internet","6WTX","Sharon Adams, Susan da Silva, Lily Kimura, Luci Riley, Shirah Dedman, William Campisi Jr."
"Internet","6X3N","Ahmad Anderson, Sharon Adams, Shirah Dedman, Luci Riley, Susan da Silva, Maria Judice, William Campisi Jr., Donald Goldmacher, Chris Cory"
"Internet","6X92","Noni Session, Don Macleay, Daniel Borgström, James McFadden, Richard Phelps, Shirah Dedman, Maria Judice, Luci Riley"
"Other","6XGH","Sharon Adams, Ahmad Anderson, Daniel Borgström, William Campisi Jr., Chris Cory, Susan da Silva, Craig Dunkerley, Donald Goldmacher, Don Macleay, Richard Phelps, Luci Riley, Noni Session"
"Internet","6XHS","Susan da Silva, Chris Cory, Sharon Adams, Maria Judice, William Campisi Jr., James McFadden, Luci Riley, Richard Phelps, Noni Session, Lily Kimura, Craig Dunkerley, Ahmad Anderson"
"Internet","6XKG","Mark Van Landuyt, Noni Session, Luci Riley, Richard Phelps, James McFadden, Don Macleay, Lily Kimura, Maria Judice, Shirah Dedman, Ahmad Anderson, William Campisi Jr., Susan da Silva"
"Internet","6Y7Y","Noni Session, Richard Phelps, Donald Goldmacher, Craig Dunkerley, Susan da Silva, Daniel Borgström, Ahmad Anderson, Sharon Adams, Don Macleay"
"Internet","6YFM","Lily Kimura, Richard Phelps"
"Other","6ZK6","Sharon Adams, Susan da Silva, Chris Cory, Don Macleay, Lily Kimura, Luci Riley, James McFadden, Ahmad Anderson, Shirah Dedman, Maria Judice"
"Internet","6ZZB","Craig Dunkerley, Sharon Adams, Ahmad Anderson, Donald Goldmacher, Shirah Dedman, William Campisi Jr., Chris Cory, Luci Riley, Susan da Silva, Maria Judice, Mark Van Landuyt"
"Internet","723C","Donald Goldmacher, Sharon Adams, Susan da Silva, Maria Judice, Lily Kimura, Luci Riley, Mark Van Landuyt, Ahmad Anderson, Daniel Borgström, Chris Cory, William Campisi Jr., Craig Dunkerley, James McFadden, Richard Phelps, Noni Session, Don Macleay, Shirah Dedman"
"Internet","728Q","Richard Phelps, Lily Kimura, Shirah Dedman, Susan da Silva, Daniel Borgström, William Campisi Jr., Sharon Adams, Craig Dunkerley, Donald Goldmacher, Mark Van Landuyt, Luci Riley, Maria Judice"
"Internet","72D2","Donald Goldmacher, Sharon Adams, Susan da Silva, Craig Dunkerley, Chris Cory, William Campisi Jr., Ahmad Anderson, Lily Kimura, Shirah Dedman, Maria Judice, Luci Riley, Mark Van Landuyt"
"Internet","72GS","Chris Cory, Donald Goldmacher, Craig Dunkerley, Lily Kimura, Sharon Adams, Susan da Silva, William Campisi Jr., Ahmad Anderson, Luci Riley, Maria Judice, Mark Van Landuyt, Shirah Dedman"
"Internet","72N8","Chris Cory, Sharon Adams, Ahmad Anderson, Craig Dunkerley, Donald Goldmacher, Shirah Dedman, Mark Van Landuyt, Maria Judice, Luci Riley, Susan da Silva, Lily Kimura, William Campisi Jr."
"Internet","72QR","Ahmad Anderson, Susan da Silva, Shirah Dedman, Donald Goldmacher, Maria Judice, Lily Kimura, Luci Riley"
"Internet","739V","Abstain"
"Internet","74D3","Noni Session, Daniel Borgström"
"Internet","74RW","Chris Cory, Noni Session, Sharon Adams, Ahmad Anderson, Daniel Borgström, Susan da Silva, William Campisi Jr., Craig Dunkerley, Luci Riley"
"Internet","74TC","Don Macleay, Daniel Borgström, Noni Session, James McFadden, Richard Phelps, Shirah Dedman, Luci Riley, Maria Judice, Mark Van Landuyt"
"Internet","74YD","Abstain"
"Internet","75GX","James McFadden, Don Macleay, Chris Cory, Daniel Borgström, Craig Dunkerley, Susan da Silva, Donald Goldmacher, Ahmad Anderson, William Campisi Jr., Mark Van Landuyt, Noni Session, Maria Judice, Richard Phelps, Luci Riley, Sharon Adams, Lily Kimura, Shirah Dedman"
"Internet","75PJ","Donald Goldmacher, Chris Cory, Susan da Silva, Luci Riley, Mark Van Landuyt, Maria Judice, Lily Kimura, Ahmad Anderson, Sharon Adams, William Campisi Jr., Craig Dunkerley, Shirah Dedman, Richard Phelps, Don Macleay, James McFadden, Noni Session"
"Internet","75WC","Donald Goldmacher, Mark Van Landuyt, Luci Riley, Ahmad Anderson, Maria Judice, Shirah Dedman, Chris Cory, Richard Phelps, Don Macleay, James McFadden, Noni Session, William Campisi Jr."
"Other","75X9","Noni Session, Don Macleay, Daniel Borgström, James McFadden, Luci Riley, Maria Judice, Shirah Dedman, Mark Van Landuyt, Richard Phelps"
"Internet","76F2","Sharon Adams, William Campisi Jr., Ahmad Anderson, Mark Van Landuyt, Chris Cory, Susan da Silva, Shirah Dedman, Craig Dunkerley, Donald Goldmacher, Maria Judice, Lily Kimura, Luci Riley, Noni Session, Richard Phelps, James McFadden, Don Macleay, Daniel Borgström"
"Internet","76FZ","Abstain"
"Internet","77DS","Sharon Adams, Ahmad Anderson, William Campisi Jr., Craig Dunkerley, Susan da Silva, Chris Cory, Donald Goldmacher, Lily Kimura, Luci Riley, Shirah Dedman, Maria Judice, Mark Van Landuyt, Noni Session, Richard Phelps, James McFadden, Daniel Borgström, Don Macleay"
"Other","77R4","Ahmad Anderson, Sharon Adams, William Campisi Jr., Susan da Silva, Shirah Dedman, Donald Goldmacher, Lily Kimura, Maria Judice, Luci Riley, James McFadden, Mark Van Landuyt, Chris Cory, Craig Dunkerley, Noni Session, Daniel Borgström, Don Macleay, Richard Phelps"
"Internet","7835","Noni Session, James McFadden, Richard Phelps, Luci Riley, Maria Judice, Donald Goldmacher, Craig Dunkerley, Daniel Borgström, Sharon Adams, Ahmad Anderson, William Campisi Jr., Chris Cory, Susan da Silva, Shirah Dedman, Lily Kimura, Don Macleay, Mark Van Landuyt"
"Internet","78NY","Noni Session, Don Macleay, James McFadden, Daniel Borgström"
"Internet","78SV","Ahmad Anderson, Daniel Borgström, Susan da Silva, Lily Kimura, Shirah Dedman, Luci Riley, Maria Judice, Richard Phelps, Noni Session, Chris Cory, Craig Dunkerley"
"Internet","78VG","Don Macleay, Noni Session, Daniel Borgström, James McFadden, Richard Phelps"
"Internet","78YT","Chris Cory, Susan da Silva, Sharon Adams, William Campisi Jr., Don Macleay, Donald Goldmacher, Craig Dunkerley"
"Internet","799X","Daniel Borgström, Don Macleay, James McFadden, Noni Session, Richard Phelps, Shirah Dedman, Maria Judice"
"Internet","79CT","Shirah Dedman, James McFadden, Maria Judice, Don Macleay, Mark Van Landuyt, Noni Session, Daniel Borgström"
"Internet","79FB","Craig Dunkerley, Daniel Borgström, Noni Session, James McFadden, Don Macleay, Maria Judice, Shirah Dedman, Sharon Adams, Lily Kimura, Richard Phelps, Luci Riley, Mark Van Landuyt, Donald Goldmacher, Susan da Silva, Chris Cory, William Campisi Jr., Ahmad Anderson"
"Other","79MC","Susan da Silva, Maria Judice, Luci Riley, Sharon Adams, Lily Kimura, Shirah Dedman, Ahmad Anderson, Noni Session, Mark Van Landuyt, William Campisi Jr., Daniel Borgström, James McFadden, Don Macleay, Richard Phelps, Chris Cory, Craig Dunkerley, Donald Goldmacher"
"Internet","7B8W","Sharon Adams, Ahmad Anderson, William Campisi Jr., Luci Riley, Shirah Dedman, Lily Kimura, Craig Dunkerley, Mark Van Landuyt, Maria Judice, Susan da Silva, Chris Cory, Donald Goldmacher"
"Internet","7BJ5","Daniel Borgström, Don Macleay, Noni Session, James McFadden"
"Internet","7BWR","Sharon Adams, Ahmad Anderson, William Campisi Jr., Chris Cory, Mark Van Landuyt, Shirah Dedman, Susan da Silva"
"Internet","7D2T","Donald Goldmacher, Chris Cory, Sharon Adams, Ahmad Anderson, William Campisi Jr., Shirah Dedman, Mark Van Landuyt, Maria Judice, Luci Riley, Susan da Silva, Lily Kimura, Craig Dunkerley, Don Macleay, James McFadden, Noni Session"
"Internet","7D58","Sharon Adams, William Campisi Jr., Chris Cory, Susan da Silva, Donald Goldmacher, James McFadden, Mark Van Landuyt"
"Other","7DF9","Sharon Adams, Susan da Silva, Chris Cory, Lily Kimura"
"Internet","7FCP","Sharon Adams, Mark Van Landuyt, Lily Kimura, Susan da Silva, Shirah Dedman, Luci Riley, Craig Dunkerley, Ahmad Anderson, Maria Judice, Donald Goldmacher, James McFadden, Noni Session"
"Internet","7FMR","Sharon Adams"
"Internet","7G33","Daniel Borgström, Don Macleay, James McFadden, Richard Phelps, Noni Session"
"Internet","7GP7","Shirah Dedman, Donald Goldmacher, Luci Riley, Maria Judice, Mark Van Landuyt, Sharon Adams, Susan da Silva, Chris Cory, Lily Kimura, Craig Dunkerley, Ahmad Anderson, William Campisi Jr."
"Other","7GYQ","Donald Goldmacher, Chris Cory, Shirah Dedman, Mark Van Landuyt, Maria Judice, Luci Riley, Ahmad Anderson, William Campisi Jr., Susan da Silva, Sharon Adams, Lily Kimura, Craig Dunkerley, Don Macleay, James McFadden, Noni Session"
"Internet","7HSR","Daniel Borgström, Richard Phelps, Sharon Adams, Noni Session, James McFadden, Susan da Silva, Donald Goldmacher, Don Macleay, Maria Judice, Ahmad Anderson, Chris Cory, Mark Van Landuyt, Shirah Dedman, William Campisi Jr., Lily Kimura, Craig Dunkerley, Luci Riley"
"Other","7JDX","Noni Session, Richard Phelps, James McFadden, Don Macleay, Daniel Borgström"
"Internet","7JNY","Chris Cory, Luci Riley, Mark Van Landuyt, Sharon Adams, Donald Goldmacher, Craig Dunkerley, Susan da Silva, William Campisi Jr., Ahmad Anderson, Shirah Dedman, Lily Kimura, Maria Judice, Richard Phelps"
"Internet","7JZ9","Daniel Borgström, Richard Phelps, James McFadden, Don Macleay, Donald Goldmacher, Susan da Silva, Sharon Adams, Craig Dunkerley, Luci Riley, Lily Kimura, Chris Cory, Shirah Dedman, Ahmad Anderson, Maria Judice, Noni Session, Mark Van Landuyt, William Campisi Jr."
"Internet","7K24","Donald Goldmacher, Chris Cory, James McFadden, Shirah Dedman, Daniel Borgström, William Campisi Jr., Sharon Adams, Susan da Silva, Mark Van Landuyt, Luci Riley, Ahmad Anderson, Craig Dunkerley, Lily Kimura, Maria Judice, Don Macleay, Noni Session, Richard Phelps"
"Internet","7K4F","Chris Cory, Susan da Silva, Mark Van Landuyt, Noni Session, Luci Riley, Richard Phelps, James McFadden, Don Macleay, Lily Kimura, Maria Judice, Donald Goldmacher, Craig Dunkerley, Shirah Dedman, William Campisi Jr., Daniel Borgström, Ahmad Anderson, Sharon Adams"
"Other","7K8C","Daniel Borgström, Noni Session, Don Macleay, James McFadden, Richard Phelps, Shirah Dedman, Luci Riley, Maria Judice, Mark Van Landuyt"
"Internet","7KPS","Sharon Adams, Ahmad Anderson, William Campisi Jr., Maria Judice, Shirah Dedman, Donald Goldmacher, Craig Dunkerley, Lily Kimura, Luci Riley, Mark Van Landuyt, Susan da Silva, Chris Cory"
"Internet","7KQ3","Donald Goldmacher, Chris Cory, Shirah Dedman, Mark Van Landuyt, Maria Judice, Luci Riley, Ahmad Anderson, William Campisi Jr., Susan da Silva, Sharon Adams, Lily Kimura, Craig Dunkerley, Don Macleay, James McFadden, Noni Session"
"Internet","7MMN","Luci Riley, Susan da Silva, Chris Cory, Sharon Adams, Ahmad Anderson, William Campisi Jr., Lily Kimura, Shirah Dedman, Mark Van Landuyt, Maria Judice, Craig Dunkerley, Donald Goldmacher"
"Internet","7MMX","Noni Session, Don Macleay, Daniel Borgström, James McFadden"
"Other","7MWH","Daniel Borgström, Sharon Adams, Mark Van Landuyt, Lily Kimura, Shirah Dedman"
"Internet","7N6H","Chris Cory, Susan da Silva, Shirah Dedman, Lily Kimura, Luci Riley, Craig Dunkerley, Sharon Adams, William Campisi Jr., Mark Van Landuyt, Maria Judice, Donald Goldmacher, Ahmad Anderson"
"Internet","7NBV","Noni Session, James McFadden, Don Macleay, Daniel Borgström"
"Internet","7NZ7","Donald Goldmacher, Chris Cory, Shirah Dedman, Mark Van Landuyt, Luci Riley, Ahmad Anderson, William Campisi Jr., Susan da Silva, Sharon Adams, Lily Kimura, Craig Dunkerley, Don Macleay"
"Internet","7PH8","Daniel Borgström, Noni Session, James McFadden, Don Macleay, Ahmad Anderson, Donald Goldmacher, Lily Kimura, Richard Phelps, Mark Van Landuyt"
"Other","7PK5","Lily Kimura, Luci Riley, Sharon Adams, Susan da Silva"
"Internet","7PPV","Sharon Adams, Ahmad Anderson, Susan da Silva, James McFadden, Chris Cory, Lily Kimura, William Campisi Jr., Donald Goldmacher, Mark Van Landuyt, Maria Judice, Craig Dunkerley"
"Internet","7PWH","Shirah Dedman, Mark Van Landuyt, Luci Riley, Maria Judice, Chris Cory, Susan da Silva, Donald Goldmacher, Lily Kimura, William Campisi Jr., Sharon Adams, Ahmad Anderson, Craig Dunkerley"
"Internet","7PZ6","Donald Goldmacher, Chris Cory, Shirah Dedman, Luci Riley, Maria Judice, Lily Kimura, Sharon Adams, Susan da Silva, Ahmad Anderson, Mark Van Landuyt, Craig Dunkerley, Daniel Borgström, William Campisi Jr., Richard Phelps, Don Macleay, James McFadden, Noni Session"
"Internet","7QC5","Ahmad Anderson, William Campisi Jr., Chris Cory, Susan da Silva, Craig Dunkerley, Donald Goldmacher, Maria Judice, Lily Kimura, Luci Riley, Shirah Dedman, Sharon Adams"
